﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1192489205990977536,ID:1192489205990977536,2198072886,ID:2198072886,dfcd45c3c6b4e240dff84c72009054e82982e6e64c346c4f5e6790d64f2bda8d,towa8188,まなんご,Twitter for iPhone,32452,453,690,2019/11/08 02:09:16,,,,
1192487637312892928,ID:1192487637312892928,880013666984148992,ID:880013666984148992,5808d48db18e3aa1b047c132cd1b28c2f0d9618c9681b6297a96dc3f9af21ae9,Namao1207,なかい,Twitter for iPhone,412,66,65,2019/11/08 02:03:02,,,,
1192487232445108224,ID:1192487232445108224,332239311,ID:332239311,721865c715110ff758e7ae5a6d7190126ba49cff511c94ffdd4eb04a26d659b6,kokoto_,虎琴,Twitter for Android,16908,329,76,2019/11/08 02:01:26,,,○,
1192486773512761344,ID:1192486773512761344,1094558303588311040,ID:1094558303588311040,b811ea5aaa1e0dad766c5282a0cddecf527a1dbdd8d5ef94709a668971414c5d,GambitMK2,Gambit,Twitter Web Client,878,118,78,2019/11/08 01:59:36,,,,
1192486077904211970,ID:1192486077904211970,876034308,ID:876034308,cd537e6230ef430288d030cabd0bdfdcd5b5f82a5659ab15c4088e7b64e04296,skbsuzuki,r八月戦士@k#コンパス 【戦闘摂理解析システム】,Twitter for Android,22504,1587,728,2019/11/08 01:56:50,,,,
1192485112882925568,ID:1192485112882925568,1129070713539686400,ID:1129070713539686400,e46514aabcc1f1b4c57a110befa28625cd39f0863d16cc67355c94c0cb3736ea,Diapaso37767242,ノア,Twitter for iPhone,116,315,127,2019/11/08 01:53:00,,,,
1192485086626631681,ID:1192485086626631681,1059823555477626880,ID:1059823555477626880,ff315cee1be19020c9c5f20b44bf66b575961dfccbf841dc244daa9308f9b7af,_zw20,とまと,Twitter for iPhone,2984,161,151,2019/11/08 01:52:54,,,,
1192485030242615296,ID:1192485030242615296,891929577278263296,ID:891929577278263296,208e2c4066d35a8b3c03ad925dede23fc847eaf12c409bfebc7c7cadaaedcd20,MOHHI0302,モッヒー,Twitter for iPhone,1912,319,89,2019/11/08 01:52:41,,,○,
1192484835673034752,ID:1192484835673034752,821996201746698241,ID:821996201746698241,e47dbd5d83d77ab48762c5841a4093a42f99375e41b4990f73bdfb869c591bdb,yozakura_24,夜桜,Twitter for Android,10639,169,233,2019/11/08 01:51:54,,,,
1192484412400619520,ID:1192484412400619520,848250224250310656,ID:848250224250310656,7f1815128b811e752899b02c5674166a65b037a5c7b35358f3cfcda669a7e0a8,KboFf6,初花,Twitter for iPhone,470,277,5,2019/11/08 01:50:13,,,,
1192484397712166912,ID:1192484397712166912,703845375954714624,ID:703845375954714624,82da0502be7356d322524d79dfad834c1c1c3fff0ce2c09d0f7c7210a1580f58,tyonpapend,チョンパペン,Twitter for iPhone,38688,1296,409,2019/11/08 01:50:10,,,,
1192484169265434626,ID:1192484169265434626,902013699384160260,ID:902013699384160260,882f7ae18140ae3586f1c9cca30cd38cdc2aaa005f5ed97bbbb56cc9b3f3adb0,qg590qEHzdhf7yv,ペリー,Twitter for iPhone,944,247,369,2019/11/08 01:49:15,,,,
1192484150801879040,ID:1192484150801879040,727568419466280960,ID:727568419466280960,0ed4b775804e3c5fe3bf6ba5bb26acd6e35bafdec9be2123397468edc39d9ab5,7a4Wl,こけし,Twitter for iPhone,4082,137,27,2019/11/08 01:49:11,,,,
1192484147052175361,ID:1192484147052175361,266502413,ID:266502413,2507761d77a566b03bb2a07e697a946c104d5555fce9dfb0c29e71e4989c1c8d,peachmn_ivory, ,Twitter for Android,5876,253,49,2019/11/08 01:49:10,,,,
1192484047286484992,ID:1192484047286484992,1068563235085799424,ID:1068563235085799424,16e77fff2a28c8fefd928819611f1945751e5cc8b8d4d69bded111777a6cbee3,milmilcchi,ミミチョフ,Twitter for Android,32,5,0,2019/11/08 01:48:46,,,,
1192483290306842624,ID:1192483290306842624,850349062985465857,ID:850349062985465857,60235d9843cf810eee8115555e71bc5d3fe19f1ef077ac6e28b923e179e7e52e,nemunemu1412,猫夢,Twitter for Android,40368,334,75,2019/11/08 01:45:46,,,,
1192482938106998784,ID:1192482938106998784,2542158510,ID:2542158510,d200b16e4a0d7063cf6dab80e46103484532687ac9f65cae3bfeb835352db4f7,usaharu888,はるか,Twitter for iPhone,3207,239,472,2019/11/08 01:44:22,,,,
1192482742354599936,ID:1192482742354599936,4109593752,ID:4109593752,34d5ccf5ccbe4a11c1d2508360e2afd0b9dfbc94af67645511af50c22658e1fb,ug7dzF7KcxyfafZ,ゆゆゆ,Twitter for iPhone,1954,239,159,2019/11/08 01:43:35,,,,
1192482050197966849,ID:1192482050197966849,984422641611124737,ID:984422641611124737,fb2fd1ba988adad3d6bf4374f9e1e90157b636e35e2ec67a22219522ae94ca98,jellyberi,Jellybeansman,Twitter for iPhone,3298,82,80,2019/11/08 01:40:50,,,,
1192481883143065600,ID:1192481883143065600,3277300939,ID:3277300939,163c8dcc1ffde8dc721aa7cff2fbcbee0dd2f30d8557c6d1352d529bf8bce23d,hatuga0120,ハツガ,Twitter for Android,65695,550,466,2019/11/08 01:40:10,,,,
1192481828470317057,ID:1192481828470317057,3109654466,ID:3109654466,d61ad11018d88bc392850125046a7ff96ce75bcdab6310546870c6553a95b1f9,bioomaru,山本敦也,Twitter for Android,256,73,72,2019/11/08 01:39:57,,,,
1192481572198371328,ID:1192481572198371328,2229402216,ID:2229402216,046559df9141700dc85e78eecbee3a6ba6325ee4281ec0d0bdab0687875073c0,frank_sabage,ふらンク,Twitter for iPhone,32024,336,469,2019/11/08 01:38:56,,,,
1192481323119566848,ID:1192481323119566848,2356011408,ID:2356011408,d9fc86e0872c5a13c11bfb6647f396ab57d115dc98ed8d7a3af6cf709bd59248,masato31115zinn,人間論120000山路,Twitter for Android,251,9,27,2019/11/08 01:37:57,,,,
1192481124615778304,ID:1192481124615778304,3280044931,ID:3280044931,78dd6c18a7c5ae7b4fb6b52e0c023631c9829a206205cf70d6747ab9187a8c4e,msloveakb41,たまちゃん,Twitter for iPhone,34556,1088,1151,2019/11/08 01:37:09,,,,
1192480840661389312,ID:1192480840661389312,817128967073198080,ID:817128967073198080,361bafb9d87859c47e2737c295f6e583b07e35d43ba34933df47d539b809e5f6,akbe215_awt,秋映,Twitter for iPhone,1316,206,22,2019/11/08 01:36:02,,,,
1192480732356046848,ID:1192480732356046848,934006704,ID:934006704,b781bceeb35db9faec52681c27306c703e3e817dabd75be8371946770f4b98c8,kaorunisi,にっしー,Twitter for iPhone,52180,515,562,2019/11/08 01:35:36,,,,
1192480733387870208,ID:1192480733387870208,1107302159131926530,ID:1107302159131926530,6a135dbee758dc517a73342304b97f3d1cbce40454bd4c78517bd8dc11d2331f,HU11055914,腐。我々が好き！,Twitter for iPhone,50,175,2,2019/11/08 01:35:36,,,○,
1192480654371409920,ID:1192480654371409920,1328759222,ID:1328759222,dc1cc64dd81f29a9a7d7cca9c8bf64678ac7db62522b21fca81be7248332c093,shinderula0805,Mana ･(ｴ)･,Twitter for iPhone,13527,244,176,2019/11/08 01:35:17,,,,
1192479795533074438,ID:1192479795533074438,1098347662997254144,ID:1098347662997254144,cae806535752cd20159e0e65079e86ef391cc6332468dd29f6fe7281d9cc9941,surfing_iona401,みーちゃん@リア垢(病)+カメラ垢,Twitter for iPhone,1136,41,36,2019/11/08 01:31:53,,,,
1192479367810519040,ID:1192479367810519040,918072922744414208,ID:918072922744414208,b88a268285a0c77e71cf56a62f9255ab095746cd3fe95047fbcdd7dac2acf63b,REN_anime_suki,REN,Twitter for Android,2274,769,36,2019/11/08 01:30:11,,,○,
1192478619194531846,ID:1192478619194531846,2175096428,ID:2175096428,766a8266ac5ecd43add486661fa36cc4a34d4fdce0725ad5325f0b8cc2646bf0,sayiloveyou_47,にゃおん@9/29,Twitter for Android,42273,5442,5219,2019/11/08 01:27:12,,,,
1192478595190419456,ID:1192478595190419456,3244512109,ID:3244512109,2887a23fba60ac0dd24f35bdf94a5b6afc93ad49c95abc6b4186027e9eb875ce,Fortnite_pupupu,ぷぷぷさん@フォトナおじさん,Twitter for Android,9271,258,274,2019/11/08 01:27:06,,,,
1192478063327465479,ID:1192478063327465479,4648117106,ID:4648117106,61bb4f9185cb5a68edfeb3289e695a2117a9742c8802e1b49bedc236abbb1093,Pemimi2,ペミみ,Twitter for iPhone,141366,425,562,2019/11/08 01:25:00,,,,
1192477899925753856,ID:1192477899925753856,905866961879416832,ID:905866961879416832,f2c87c5266e008a5d37e4df6f79f8bfbbcaf8926818af0718ea630a5baeb82bf,takowasawasasa,たこわさちゃん,Twitter for Android,188,172,83,2019/11/08 01:24:21,,,,
1192477798704676866,ID:1192477798704676866,1093154420957663232,ID:1093154420957663232,14588f6d6d3089f2b2c4d3e8281f3dde79c4c84ed0902788c2c3db5242c87440,NtoSenti,たぴまる。,Twitter for iPhone,933,98,69,2019/11/08 01:23:57,,,,
1192477354544656384,ID:1192477354544656384,989769707011039232,ID:989769707011039232,3541270510e78440f25f3b6ac7c550a91b7ef886ec646913c781a12957973184,rya_ry02,りゃけ,Twitter for iPhone,21874,174,158,2019/11/08 01:22:11,引用リツイート,刺身で思い出したけどこれ食べたい https://t.co/MScuAwwJ33[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1192477078894985216,ID:1192477078894985216,1045318685617926147,ID:1045318685617926147,188d2eb4d256e1c19553347ca41572fc1997db2ad06f51d29a79cf0df82ba35c,moumoumou21,FC差し歯,Twitter for iPhone,1700,156,58,2019/11/08 01:21:05,,,,
1192476515214090240,ID:1192476515214090240,708899575461838848,ID:708899575461838848,93b389872b8317b192b4471e1b09b3b8ce9c66a75bf60e00bff63f7c03462638,RYO21EDM,とびた りょう,Twitter for iPhone,1797,463,641,2019/11/08 01:18:51,,,,
1192475549890793473,ID:1192475549890793473,828176112,ID:828176112,cbde22136242ae2b25cdeac698006e0fcccf92884f61d706ad5d3d9a62a86633,furusan_13,くろふる&&,Twitter Web App,68248,1088,1055,2019/11/08 01:15:00,,,,
1192474996016205824,ID:1192474996016205824,1209401869,ID:1209401869,441efc24d63f099cd44162e39aa37639a486a1003c4f63d1f2457e54735f8ce1,urahuzak0111,ウラフザク,Twitter for iPhone,2856,291,291,2019/11/08 01:12:48,,,,
1192474924490747904,ID:1192474924490747904,2337535333,ID:2337535333,fceccbfb40e356e4906a973c985eb07e3a4c4c5016ed62a1b24f653b65d25da9,reinryo1215,なしさん,Twitter for iPhone,2666,494,28,2019/11/08 01:12:31,,,,
1192474707615834112,ID:1192474707615834112,1127225774660939776,ID:1127225774660939776,e1e71183c3291da7e9a3b4173f7b8dd6c6091250f65fd7583b4d6a2081aea0bc,LpQ6SL3Anz1M9X3,寺田卓真,Twitter for iPad,1746,156,16,2019/11/08 01:11:40,,,,
1192474383387774976,ID:1192474383387774976,1430937805,ID:1430937805,f46ff46d28c7b55ca88425be01c3613d2a6791088ef745321795ad132d23afa6,moriyan1228,もりや(ｰεｰ),Twitter for iPhone,30363,220,251,2019/11/08 01:10:22,,,,
1192474350433161217,ID:1192474350433161217,859023702477783040,ID:859023702477783040,c0442b023312eb3a151490c433a845dc4cd09cafdadd1fd6ba73a842a743a3c3,KENJI87446361,KENJI,Twitter for Android,463,58,12,2019/11/08 01:10:14,,,○,
1192474302030868480,ID:1192474302030868480,157974964,ID:157974964,3b23541cb1d1e23929030db93b21a46728f22d4ea1237981a97aa8872788daba,tppe1_47,てっぺー,Twitter for iPhone,54017,1749,1305,2019/11/08 01:10:03,,,,
1192473845426311168,ID:1192473845426311168,1154301926017683458,ID:1154301926017683458,f017a725cb156249e5d13710c13e191e336bcefe73e737eb9d271e6f99fa9043,ce1ri_goose,キリ @ Goose アイコン試行錯誤中,Twitter for Android,9295,214,214,2019/11/08 01:08:14,,,,
1192473516727099392,ID:1192473516727099392,880230820278972417,ID:880230820278972417,78ab20d9723d5337d3ece693f8f4f80ccef3307e7a33ab6078c8f448cff11fbd,llXlXVlll,Kanta Takashima,Twitter for iPhone,763,109,97,2019/11/08 01:06:56,,,,
1192473443574304768,ID:1192473443574304768,349961481,ID:349961481,8be807bf39a5c8a535da701af7b375d05b444f2b644d87f0e834bdbcb905f59b,s4_24k,しゅんころ,Twitter for iPhone,37421,419,834,2019/11/08 01:06:38,,,,
1192473017642651649,ID:1192473017642651649,975328398854647808,ID:975328398854647808,ad4874d47a34ac5850be16310f490a99e348b3d6a2488698b199ebbec1c9ba16,haru__070858,はる,Twitter for iPhone,2665,661,0,2019/11/08 01:04:57,,,,
1192472911220629504,ID:1192472911220629504,229189150,ID:229189150,2ac710393dd01a10efb4608df1e6a22448c4668f7e010142945ae72df9d7601d,sho_fearice,ふぇありす＠邪神ちゃんリリイベ両部,Twitter Web App,39604,1575,925,2019/11/08 01:04:31,,,,
1192472887321456640,ID:1192472887321456640,3701837665,ID:3701837665,58672015ccf123eb9983cd4bbd78cb730a9424dafc0e0d2c1952b89d7c579e9a,sfal59,こめのごん,Twitter for iPhone,14620,498,500,2019/11/08 01:04:26,,,,
1192472654223048704,ID:1192472654223048704,998557630896324613,ID:998557630896324613,7d79031231b6ce49d23c73fbd9b098922aeb5f97ec90a61057a2eb5072acdd31,z6xLWza6gLcvhXv,瀬野彰太郎,Twitter for Android,2618,673,49,2019/11/08 01:03:30,,,,
1192471995285295104,ID:1192471995285295104,872743594318151681,ID:872743594318151681,6f27f4e5d93e85665fd995b16655104536ea4170961941d1b6b060ed491822b8,OshakasamaElf,お釈迦さま@LINEスタンプ販売中！,Twitter for iPhone,7817,318,220,2019/11/08 01:00:53,,,,
1192471423345803264,ID:1192471423345803264,4575502100,ID:4575502100,ff81fa550075825c63432f1176a4ba45021adfbdb578d7b529cae20e6d77ed48,amirena7,みれいな,Twitter for iPhone,6981,864,1353,2019/11/08 00:58:37,,,○,
1192471313069166594,ID:1192471313069166594,935858461698441222,ID:935858461698441222,07bae5cc294ae21d9aeacd8e8f673093d978c17637fb625d8ede0fc165ccf27d,_ya_shi,やーし†,Twitter for iPhone,10023,134,122,2019/11/08 00:58:10,,,,
1192471068587376640,ID:1192471068587376640,1696657406,ID:1696657406,eabb74fb5f66f0b5fe06e397a1e01c685b3040e8ed4b331dd431f68565d50893,megamitopSUM,SUM@kojipa,Twitter for iPhone,17725,945,577,2019/11/08 00:57:12,,,,
1192470845144199168,ID:1192470845144199168,2200844498,ID:2200844498,aba03d4fe1eeed6c4a67abba8b7e10bdde8b433d0d246dcb62c4dbe7bffb924a,niconico_ryuryu,王子（棺宮 琉那）@なゆやさん推し,Twitter for Android,16998,1531,1087,2019/11/08 00:56:19,,,,
1192470657965023233,ID:1192470657965023233,920917910419210240,ID:920917910419210240,deefaebab497d4df7de5a13ac97c10f7af24f92762258420103accbd3fb575e5,mxocwo5z,くろうさぎ,Twitter for iPhone,3986,168,158,2019/11/08 00:55:34,,,,
1192470223066001408,ID:1192470223066001408,3150760484,ID:3150760484,b20f2a875ad1d35a2ed0ecf0882c4fbe96d0439d00edbcaa9f694449931a1d2a,hikohikoyuta,ヒッコー,Twitter for Android,799,421,182,2019/11/08 00:53:50,,,,
1192470191885545472,ID:1192470191885545472,718802999250780161,ID:718802999250780161,bfae8b36a37a997d2c85cdd57ed44fe1528c95bb5d713973c5d5baefd248a6ce,yyyyyyyy____00,,Twitter for iPhone,3597,669,494,2019/11/08 00:53:43,,,,
1192470123870736384,ID:1192470123870736384,135903036,ID:135903036,49f8709170fd3279e7c1d249fd23f371ff1190d13c48349ad46c93a49320de0e,peach1228,ぴーちぃ,Twitter for Android,652,128,152,2019/11/08 00:53:27,,,,
1192470020531425280,ID:1192470020531425280,1036263391738834944,ID:1036263391738834944,460093fb977ff8b4897a849f737ef695f705a5f2fcd624f9650f4b271fdb0982,Rei_st_K,澪,Twitter for iPhone,135,22,1,2019/11/08 00:53:02,,,,
1192470009873752065,ID:1192470009873752065,990158155463065601,ID:990158155463065601,a7cde429ad156dbbff39b096edbeb843dba394d7e3fafa279ac89451358abe92,rin1028tk,よく振ってからお飲みください。 りんか,Twitter for iPhone,4204,667,587,2019/11/08 00:53:00,,,,
1192469924205101057,ID:1192469924205101057,1148112662649114624,ID:1148112662649114624,0dad65b5ba2a8e8cb31c7abf8bbe426bfc1f6bb4da4c73e5deb9b99c43db0bed,sssT06489155,sss_T君,Twitter for iPhone,177,185,148,2019/11/08 00:52:39,,,,
1192469250721452032,ID:1192469250721452032,396392428,ID:396392428,45e98ee6e8125a07e27add74330c943eb0b58eacf387a7e0e9e82c60ccbd86eb,1704270243932,A子。,Twitter for iPhone,120375,1337,1354,2019/11/08 00:49:59,,,,
1192468454730715136,ID:1192468454730715136,2706609410,ID:2706609410,25e89ac3fa4e0878198a51a47231a379af5d04e00c958792407e39ef4000610e,kaito1_22,かいと,Twitter for iPhone,6741,458,431,2019/11/08 00:46:49,,,,
1192468301625970688,ID:1192468301625970688,579940042,ID:579940042,f0fd7965cd19c04536b387e02282607a2a19a5579b5625595a75ed9b972186b8,kazu23shige11,まゆIGNITE8/9.10.11横アリ,Twitter for iPhone,49192,790,324,2019/11/08 00:46:12,,,○,
1192468271611576321,ID:1192468271611576321,815396632795582464,ID:815396632795582464,e15cdd9e0cdaae2c27fdf97921cf77325dc97b6574798313a0d4619b36986277,ioshigo,彩美@(PSO2ship8・5),Twitter for iPhone,26613,164,109,2019/11/08 00:46:05,,,,
1192468111150080000,ID:1192468111150080000,846420832016465920,ID:846420832016465920,0604e4f6b69d0795e11e9ab1b88c99fc6af8745224dc6223537b19d5b02b1b8d,mottyattya_tbk,もっちゃっちゃー,Twitter for iPhone,1877,199,168,2019/11/08 00:45:27,,,,
1192468078686158849,ID:1192468078686158849,715316343638102016,ID:715316343638102016,34a9d7b5e3605224867253d6bd731a13b7e7c46d8b43e877ea382702e88c261e,nebi_am_jako,腐りすぎたなまこ,Twitter for iPhone,39150,275,254,2019/11/08 00:45:19,,,,
1192467985035755520,ID:1192467985035755520,3935442494,ID:3935442494,30c9db3681c6745e0e524cdf2749ed3b4b9ef3755eea8ed88572555cb6010370,PwHIe2GIpYmHp8G,ゆに子,Twitter for iPhone,15327,1010,13,2019/11/08 00:44:57,,,,
1192467899400609794,ID:1192467899400609794,3240047882,ID:3240047882,1b31450346937c55cddb4536eb0bd6648569eee619ddeffc80ceb50ebb6872fb,mja90623,あかり,Twitter for iPhone,6108,261,381,2019/11/08 00:44:36,,,,
1192467781926576133,ID:1192467781926576133,4122788653,ID:4122788653,a3b7b377e1bd2328786b8a30fbba1ba8b2e5a67a5349605592350a14ac09984f,zero1107life,③,Twitter Web App,63304,369,350,2019/11/08 00:44:08,,,,
1192467589705789448,ID:1192467589705789448,565451254,ID:565451254,ef908af58d32641e9ea9fb2ca396060796f3bc205bb301a84c4a5721dee9c838,akiRB25,AKITO,Twitter for Android,94030,2046,2438,2019/11/08 00:43:23,,,,
1192467507694555136,ID:1192467507694555136,1163381311471415296,ID:1163381311471415296,bdb4c2fb5ee00ad9f70ff0d8cc66f4fd7ec52230f4407a87fd2355100c43a3f4,jaktci2dIk7Xngg,しにがみ,Twitter for Android,117,88,26,2019/11/08 00:43:03,,,,
1192467496927809536,ID:1192467496927809536,278047546,ID:278047546,5765186978cfe639c3ba9ff4994508bb211dbb764929be296e379bb0963fb8a7,araikenta08012,新健,Twitter for iPhone,27535,366,245,2019/11/08 00:43:00,,,,
1192467364983427072,ID:1192467364983427072,2847029438,ID:2847029438,dcfa7eb1597e7c9a7fb824f3e4b94d82aaa17a44da790b1f2e23e77b83603fc2,useclips,みすてにあ,Twitter Web Client,66625,830,1070,2019/11/08 00:42:29,,,,
1192467163723862016,ID:1192467163723862016,1651761440,ID:1651761440,72949fe2315866a56d9d6d1f036273c79f09738b8c2241774988a478bda53397,timtom2424,てぃむとむ,Twitter for iPhone,10423,221,251,2019/11/08 00:41:41,,,,
1192466911797358593,ID:1192466911797358593,1191052830204809216,ID:1191052830204809216,2d9c953d12934506c3ba2674b06bdb075c5627bcbb61d1e67a5bf974312a2d29,poporo_39,ぽぽろ,Twitter for iPhone,18,59,17,2019/11/08 00:40:41,,,,
1192466836110987268,ID:1192466836110987268,355966074,ID:355966074,871d1e9ae643460cddbcb6e9cc6b7eb30735555f76ced850cada8b954ba84413,380taka,みやっち,Twitter for iPhone,132187,1107,816,2019/11/08 00:40:23,,,,
1192466714362908672,ID:1192466714362908672,99502940,ID:99502940,9a6d4a602cd566b3304401abe305106299aa332f1bd1ea888678a3b6d4c6f3b7,HOTENgn,ほてん 茨城北部,Twitter for iPhone,78286,213,161,2019/11/08 00:39:54,,,,
1192466543428259840,ID:1192466543428259840,65846816,ID:65846816,0509361e1370804e0ee711fa3971111b091cf2690d5a0d9056ef7e1c964d3982,sogogo0,そごご＠白子ポン酢,Twitter for Android,212343,880,1269,2019/11/08 00:39:13,,,,
1192466480777945088,ID:1192466480777945088,1031550937129607169,ID:1031550937129607169,88dfb89e2b56a6333c2b572be3b5de295ee34aa02d29aeda97f2edc55e6925fd,SnfnLaXjoJh5Otq,そらね,Twitter for iPhone,2004,202,30,2019/11/08 00:38:58,,,,
1192466307964211200,ID:1192466307964211200,1141348597805375488,ID:1141348597805375488,bfa1975780a7e202ff830ad648e7297ff6c36f51671f25a45694eeef43f10a13,kono87kano,木花カノ,Twitter Web App,2202,49,18,2019/11/08 00:38:17,,,,
1192466224656994304,ID:1192466224656994304,2326143498,ID:2326143498,0f107a475432846a87aa4659e0a2cb052a3752b5e12b4c2eb184e6c420d86e76,Ta_2Love1107,まゆ,Twitter for Android,48550,2796,2114,2019/11/08 00:37:57,,,,
1192465931479289858,ID:1192465931479289858,142671594,ID:142671594,09393d06437387d18fc6efd4113c126fd7bd9ebb37719cc8d8c57b622e00b765,kimekimeman,キメキメマン,Twitter for iPhone,13353,222,75,2019/11/08 00:36:47,,,,
1192465910008647686,ID:1192465910008647686,1176581537531232256,ID:1176581537531232256,90a0720dafd00b5f1ce7cff2edb6314914f5bd55397d84edb602b074ecc63b17,hs_hnmk,ニチニチソウ,Twitter for iPhone,121,70,22,2019/11/08 00:36:42,,,,
1192465780509511680,ID:1192465780509511680,935093461492961280,ID:935093461492961280,e680ee9c2f55be780bb5ede57f6f620d6265bd2864a6e367d750d302ba923bb5,txu_xx,つな,Twitter for iPhone,17510,150,121,2019/11/08 00:36:11,,,,
1192465721059463168,ID:1192465721059463168,819519274037325824,ID:819519274037325824,eab6a327b8abb6b18de1d7a5c4bcad03978065cd837318280cc36194adb46e54,HaruDBZ,あべ,Twitter for iPhone,8682,823,186,2019/11/08 00:35:57,,,,
1192465614499012608,ID:1192465614499012608,710337078521831424,ID:710337078521831424,cfe27fb823078446a7b1f77873b1ed4cf1c9001b76be34fc99267c68da2a056c,1341mio,ゆーま,Twitter for Android,659,176,31,2019/11/08 00:35:32,,,,
1192465492771913728,ID:1192465492771913728,835635664066494464,ID:835635664066494464,8aa16a677f1ee2656fe6b88d5b5a829027af7d91ec7c108cc4fdb499438c34c4,SaYuRi78535492,SaYuRi♪,Twitter for iPhone,624,174,147,2019/11/08 00:35:03,,,,
1192465417513525249,ID:1192465417513525249,946940604042194944,ID:946940604042194944,f290c1be156edba48a6a6b3a000aa523cbd126f9b91982d878d9da0bf5604a63,8hgf5AwT1Wo8IQy,にゃんこ@甘党 砂糖くん3日連続投稿,Twitter for iPhone,10457,1042,848,2019/11/08 00:34:45,,,,
1192465391433310209,ID:1192465391433310209,1419481237,ID:1419481237,5bba58bb6f23f673a2ecc4bab35e7e870194d0745e14c9db6313ecaba5a40775,RcvzZ,りんごちゃん,Twitter for iPhone,26750,406,419,2019/11/08 00:34:38,,,,
1192465347032403968,ID:1192465347032403968,1029894052332728320,ID:1029894052332728320,04055058021642c5171cc7c148a82e31fc17be1b4a9b8a96ecf96958bf5c2322,hachan1029,はづき,Twitter for iPhone,7173,138,155,2019/11/08 00:34:28,,,,
1192465150906732546,ID:1192465150906732546,914812156557746176,ID:914812156557746176,a63b85bed70000a482d6598e9f585e39f0f8f6c2f5c779fce8d92148bee158a4,piccoro09030903,おじや,Twitter for iPhone,439,181,1,2019/11/08 00:33:41,,,,
1192465124298067974,ID:1192465124298067974,2954129958,ID:2954129958,08929adb886b3de46f7470dce9692de29bb04ea354dc9be385cdbfe2740022fa,be2bfe1231a34c9,ゆー,Twitter for Android,6654,91,63,2019/11/08 00:33:35,,,,
1192464901144363008,ID:1192464901144363008,2744165305,ID:2744165305,b226469f822dc4eec3dd1e503ab7629ea0956d927ff7de372fd6ade50517933e,Ryuki_3212_iSG,竜綺@wimper,Twitter for iPhone,9892,591,603,2019/11/08 00:32:42,,,,
1192464818323615746,ID:1192464818323615746,970542870527598592,ID:970542870527598592,b03663fff94cd4887213af5e47b2e88fb86fa4e3798a61cb8e2907c0cc36220a,OZ_MS06,烈,Twitter for Android,38664,1650,484,2019/11/08 00:32:22,,,,
1192464616690835456,ID:1192464616690835456,945249241395478529,ID:945249241395478529,ece15a85343eceba1228833f22c4572d71491ab05af7a60689461d5617754865,s_manaka1129,,Twitter for Android,11779,2126,1690,2019/11/08 00:31:34,,,,
1192464604732899329,ID:1192464604732899329,718031376327401472,ID:718031376327401472,47e9f78c69eed9f7bb4c421a08c1cb2f395fd66a0da01390a9bbe6f3ffa01100,riku35064306,ヒーハーriku,Twitter for iPhone,2227,766,281,2019/11/08 00:31:31,,,,
1192464558490677249,ID:1192464558490677249,906167070030651394,ID:906167070030651394,05b068356c32d530edfa0239129641435d4190bd7c2e97f0d02b1e0f3fa11d93,xhllc6,学生,Twitter for iPhone,401,145,12,2019/11/08 00:31:20,,,○,
1192464392920547329,ID:1192464392920547329,2546416970,ID:2546416970,a8c73e175ff88ac6ed2ce6b1051008bd80ff5b9a6ceb6562d47d95274e83a484,yaskunov11,ストレルカ,Twitter Web App,17910,648,223,2019/11/08 00:30:40,,,,
1192464172736339968,ID:1192464172736339968,3038963922,ID:3038963922,4a686c8bbfdf188dfa90abaec5e3020867c7fda1494f4b2851f430c26a7b016d,mrbaejmskk,ふじあゆ,Twitter for Android,2374,66,79,2019/11/08 00:29:48,,,,
1192463811892002816,ID:1192463811892002816,621495475,ID:621495475,20bb86acac30fb71ab516743e76a3fd84a30ab2a5d5a0dc33fd62057ba76652f,bgangk,ふなみん,Twitter for iPhone,52095,306,199,2019/11/08 00:28:22,,,,
1192463779126075392,ID:1192463779126075392,700647720118161408,ID:700647720118161408,80238b6918ee30e06f679dd165a127bb99bacc69db4909c7f2d276b5308189eb,120424yuki,ゆうき,Twitter for iPhone,6378,302,215,2019/11/08 00:28:14,,,,
1192463600574615556,ID:1192463600574615556,719446020858335232,ID:719446020858335232,cca1eb3043c6bd73e3ebe00d0633e1ea4bc37c90375c3e98041353268f092f53,WrwcYoshida,わへ之介,Twitter for Android,2191,825,58,2019/11/08 00:27:31,,,,
1192463490654429184,ID:1192463490654429184,4506499758,ID:4506499758,a87da743a40c3cbcd0ef1880de296c0099b16dfdecc2be07da69321f09b4b0bd,nanassssenn,七瀬,Twitter for iPhone,25240,313,107,2019/11/08 00:27:05,,,,
